Quimper Ferry - Zone urbaine;6.0;-4.104136;47.998158;;http://www.terraeco.net/IMG/png/symbol_vert.png
Station Pejoces (Dijon) - Zone urbaine;6.0;5.066111;47.308056;;http://www.terraeco.net/IMG/png/symbol_vert.png
Les Carmes (Perpignan) - Zone urbaine;7.0;2.901389;42.721667;;http://www.terraeco.net/IMG/png/symbol_vert.png
Cherbourg doumer - Zone urbaine;7.0;-1.626667;49.636389;;http://www.terraeco.net/IMG/png/symbol_vert.png
Saint Brieuc Balzac - Zone urbaine;8.0;-2.75;48.516669;;http://www.terraeco.net/IMG/png/symbol_vert.png
Billère - Zone urbaine;8.0;-0.391111;43.310833;;http://www.terraeco.net/IMG/png/symbol_vert.png
Aix Centre école Art  - Zone urbaine;9.0;5.441383;43.530277;;http://www.terraeco.net/IMG/png/symbol_vert.png
Hyères  - Zone urbaine;9.0;6.1318;43.119719;;http://www.terraeco.net/IMG/png/symbol_vert.png
Près Arènes (Montpellier) - Zone urbaine;9.0;3.886894;43.591525;;http://www.terraeco.net/IMG/png/symbol_vert.png
La Chauvinière (Nantes) - Zone urbaine;9.0;-1.573333;47.252778;;http://www.terraeco.net/IMG/png/symbol_vert.png
Cim Bouteillerie (Nantes) - Zone urbaine;9.0;-1.5375;47.2225;;http://www.terraeco.net/IMG/png/symbol_vert.png
Vaugoin (La Rochelle) - Zone périurbaine;10.0;-1.186286;46.163003;;http://www.terraeco.net/IMG/png/symbol_vert.png
Les Couronneries (Poitiers) - Zone périurbaine;10.0;0.358583;46.586917;;http://www.terraeco.net/IMG/png/symbol_vert.png
Place de Verdun (La Rochelle) - Zone urbaine;11.0;-1.153603;46.16256;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ecole Jules Ferry (Niort) – Zone urbaine;11.0;-0.458889;46.329586;;http://www.terraeco.net/IMG/png/symbol_vert.png
Bétheny (Reims) - Zone périurbaine;11.0;4.051111;49.282219;;http://www.terraeco.net/IMG/png/symbol_vert.png
Saint Crouts (Bayonne) - Zone urbaine;11.0;-1.488056;43.479721;;http://www.terraeco.net/IMG/png/symbol_vert.png
Déols (Chateauroux) - Zone urbaine;11.0;1.704839;46.825169;;http://www.terraeco.net/IMG/png/symbol_vert.png
Dalton (Brive-la-Gaillarde) - Zone urbaine;11.0;1.537222;45.158744;;http://www.terraeco.net/IMG/png/symbol_vert.png
Chasseneuil (Poitiers) - Zone périurbaine;12.0;0.376236;46.655333;;http://www.terraeco.net/IMG/png/symbol_vert.png
Berthelot (Toulouse) - Zone urbaine;12.0;1.443889;43.587219;;http://www.terraeco.net/IMG/png/symbol_vert.png
Saint-Etienne Sud - Zone urbaine;12.0;4.395422;45.420089;;http://www.terraeco.net/IMG/png/symbol_vert.png
Chateauroux Sud - Zone urbaine;12.0;1.69382;46.798332;;http://www.terraeco.net/IMG/png/symbol_vert.png
Delille (Clermont-Ferrand) - Zone urbaine;13.0;3.094583;45.780892;;http://www.terraeco.net/IMG/png/symbol_vert.png
Gauzy (Nîmes) - Zone périurbaine;13.0;4.374219;43.834403;;http://www.terraeco.net/IMG/png/symbol_vert.png
La Couronne (Angoulème) - Zone périurbaine;13.0;0.099722;45.608822;;http://www.terraeco.net/IMG/png/symbol_vert.png
Léon Blum (Saint Nazaire) - Zone urbaine;13.0;-2.249858;47.264111;;http://www.terraeco.net/IMG/png/symbol_vert.png
Antibes Jean-Moulin (Sofia Antipolis) - Zone périurbaine;13.0;7.094725;43.599722;;http://www.terraeco.net/IMG/png/symbol_vert.png
Nancy-Charles III - Zone urbaine;13.0;6.190431;48.688172;;http://www.terraeco.net/IMG/png/symbol_vert.png
Lucé (Chartres) - Zone urbaine;13.0;1.470575;48.437969;;http://www.terraeco.net/IMG/png/symbol_vert.png
Lycée Dupuy (Tarbes) - Zone urbaine;14.0;0.062222;43.230278;;http://www.terraeco.net/IMG/png/symbol_vert.png
Beaux Arts (Angers) - Zone urbaine;14.0;-0.556053;47.468514;;http://www.terraeco.net/IMG/png/symbol_vert.png
Sources (Le Mans) - Zone urbaine;14.0;0.221422;47.971058;;http://www.terraeco.net/IMG/png/symbol_vert.png
La Bruyère (Tours) - Zone urbaine;14.0;0.684139;47.419339;;http://www.terraeco.net/IMG/png/symbol_vert.png
Montferrand (Clermont-Ferrand) - Zone urbaine;15.0;3.113833;45.797278;;http://www.terraeco.net/IMG/png/symbol_vert.png
Jardin Lecoq (Clermont-Ferrand) - Zone urbaine;15.0;3.0875;45.772167;;http://www.terraeco.net/IMG/png/symbol_vert.png
Malo-les-Bains (Dunkerque) – Zone périurbaine;15.0;2.423056;51.051389;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ecole M.Jacquier (Toulouse) - Zone urbaine;15.0;1.418611;43.575556;;http://www.terraeco.net/IMG/png/symbol_vert.png
Mulhouse Sud 2 - Zone urbaine;15.0;7.3088;47.7374;;http://www.terraeco.net/IMG/png/symbol_vert.png
Hameau (Pau) - Zone urbaine;15.0;-0.322778;43.307778;;http://www.terraeco.net/IMG/png/symbol_vert.png
La Source (Orléans) - Zone urbaine;15.0;1.927695;47.836609;;http://www.terraeco.net/IMG/png/symbol_vert.png
Leblanc (Bourges) - Zone urbaine;15.0;2.404492;47.08265;;http://www.terraeco.net/IMG/png/symbol_vert.png
Delmas (Albi) - Zone urbaine;16.0;2.146111;43.928056;;http://www.terraeco.net/IMG/png/symbol_vert.png
St Jean (Orléans) - Zone urbaine;16.0;1.966347;47.918078;;http://www.terraeco.net/IMG/png/symbol_vert.png
Metz-Centre;17.0;6.180833;49.119415;;http://www.terraeco.net/IMG/png/symbol_vert.png
Eisenhower (Toulouse) - Zone urbaine;17.0;1.395;43.560836;;http://www.terraeco.net/IMG/png/symbol_vert.png
Strasbourg Nord - Zone urbaine;17.0;7.781628;48.6103;;http://www.terraeco.net/IMG/png/symbol_vert.png
Besancon Planoise - Zone urbaine;17.0;5.971556;47.221972;;http://www.terraeco.net/IMG/png/symbol_vert.png
La Talaudière (Saint Etienne) - Zone périurbaine;18.0;4.429667;45.481778;;http://www.terraeco.net/IMG/png/symbol_vert.png
5 Avenues (Marseille) - Zone urbaine;19.0;5.395794;43.306075;;http://www.terraeco.net/IMG/png/symbol_vert.png
Lille Fives - Zone urbaine;19.0;3.090833;50.629444;;http://www.terraeco.net/IMG/png/symbol_vert.png
Mazades (Toulouse) - Zone urbaine;19.0;1.438611;43.623614;;http://www.terraeco.net/IMG/png/symbol_vert.png
Chemin Vert (Caen) - Zone urbaine;19.0;-0.391111;49.192219;;http://www.terraeco.net/IMG/png/symbol_vert.png
IFS Caen sud - Zone urbaine;20.0;-0.352778;49.151667;;http://www.terraeco.net/IMG/png/symbol_vert.png
Talence (Bordeaux) - Zone urbaine;20.0;-0.588056;44.800556;;http://www.terraeco.net/IMG/png/symbol_vert.png
Bassens (Bordeaux) - Zone urbaine;20.0;-0.514722;44.900278;;http://www.terraeco.net/IMG/png/symbol_vert.png
Cergy-Pontoise - Zone urbaine;21.0;2.043056;49.046389;;http://www.terraeco.net/IMG/png/symbol_vert.png
Chalons-en-Champagne - Zone périurbaine;21.0;4.36;48.962222;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ste Savine (Troyes) - Zone urbaine;21.0;4.050278;48.295003;;http://www.terraeco.net/IMG/png/symbol_vert.png
Charleville-Mézières - Zone urbaine;21.0;4.719167;49.745278;;http://www.terraeco.net/IMG/png/symbol_vert.png
Grenoble Sud - Zone périurbaine;21.0;5.676886;45.057981;;http://www.terraeco.net/IMG/png/symbol_vert.png
Mulhouse Nord - Zone urbaine;21.0;7.347225;47.7576;;http://www.terraeco.net/IMG/png/symbol_vert.png
Colmar Centre - Zone urbaine;22.0;7.350708;48.0747;;http://www.terraeco.net/IMG/png/symbol_vert.png
Evreux Centre - Zone urbaine;22.0;1.148319;49.021332;;http://www.terraeco.net/IMG/png/symbol_vert.png
Saint-Chamond (Saint-Etienne) - Zone urbaine;22.0;4.515;45.475304;;http://www.terraeco.net/IMG/png/symbol_vert.png
Musee histoire (Fort-de-France) - Zone urbaine;22.0;-61.05255;14.609892;;http://www.terraeco.net/IMG/png/symbol_vert.png
Port de Bouc Leque (Martigues) - Zone urbaine;23.0;4.982222;43.402222;;http://www.terraeco.net/IMG/png/symbol_vert.png
Chalucet (Toulon) - Zone urbaine;23.0;5.9277;43.127397;;http://www.terraeco.net/IMG/png/symbol_vert.png
Fontaine Les Balmes (Grenoble) - Zone urbaine;23.0;5.686964;45.190439;;http://www.terraeco.net/IMG/png/symbol_vert.png
Champforgueil (Chalon-sur-Saône) – Zone périurbaine;23.0;4.835;46.821108;;http://www.terraeco.net/IMG/png/symbol_vert.png
Grand Parc (Bordeaux) - Zone urbaine;24.0;-0.579444;44.861389;;http://www.terraeco.net/IMG/png/symbol_vert.png
Outreau (Boulogne-sur-mer) - Zone périurbaine;25.0;1.576389;50.693892;;http://www.terraeco.net/IMG/png/symbol_orange.png
La Tour (Troyes) - Zone urbaine;25.0;4.076944;48.301667;;http://www.terraeco.net/IMG/png/symbol_orange.png
Strasbourg Est - Zone urbaine;25.0;7.783117;48.5704;;http://www.terraeco.net/IMG/png/symbol_orange.png
Espace du Palais (Rouen) - Zone urbaine;25.0;1.093694;49.442458;;http://www.terraeco.net/IMG/png/symbol_orange.png
Chambéry-le-haut - Zone périurbaine;25.0;5.918611;45.596667;;http://www.terraeco.net/IMG/png/symbol_orange.png
Lognes (Marne-la-Vallée) - Zone urbaine;26.0;2.635278;48.840278;;http://www.terraeco.net/IMG/png/symbol_orange.png
 Henri Fabre (Le Havre) - Zone urbaine;26.0;0.11345;49.5195;;http://www.terraeco.net/IMG/png/symbol_orange.png
Aéroport de Beauvais - Zone urbaine;26.0;2.109111;49.460192;;http://www.terraeco.net/IMG/png/symbol_orange.png
Centre Hospitalier (Rouen) - Zone urbaine;26.0;1.098825;49.400501;;http://www.terraeco.net/IMG/png/symbol_orange.png
St Pierre (Amiens) - Zone urbaine;27.0;2.304722;49.901667;;http://www.terraeco.net/IMG/png/symbol_orange.png
Coubertin (Saint-Etienne) - Zone périurbaine;27.0;4.389781;45.466719;;http://www.terraeco.net/IMG/png/symbol_orange.png
Paris 18eme - Zone urbaine;28.0;2.346667;48.891667;;http://www.terraeco.net/IMG/png/symbol_orange.png
Ec. Herriot (Le Havre) - Zone urbaine;28.0;0.100703;49.489631;;http://www.terraeco.net/IMG/png/symbol_orange.png
Martigues lIle - Zone urbaine;29.0;5.051354;43.405;;http://www.terraeco.net/IMG/png/symbol_orange.png
St Pol sur mer (Dunkerque) – Zone périurbaine;29.0;2.335556;51.033058;;http://www.terraeco.net/IMG/png/symbol_orange.png
Faiencerie (Creil) - Zone urbaine;29.0;2.474397;49.259553;;http://www.terraeco.net/IMG/png/symbol_orange.png
Pasteur (Chambéry) - Zone périurbaine;29.0;5.928333;45.564722;;http://www.terraeco.net/IMG/png/symbol_orange.png
Valence Péririurb. Sud - Zone périurbaine;29.0;4.876289;44.870244;;http://www.terraeco.net/IMG/png/symbol_orange.png
Jean d'Aulan (Reims) - Zone urbaine;30.0;4.020556;49.224167;;http://www.terraeco.net/IMG/png/symbol_orange.png
Roanne - Zone urbaine;30.0;4.074656;46.041111;;http://www.terraeco.net/IMG/png/symbol_orange.png
Montbéliard centre - Zone périurbaine;31.0;6.794;47.510306;;http://www.terraeco.net/IMG/png/symbol_orange.png
Petit Quevilly (Rouen) - Zone urbaine;31.0;1.057778;49.428056;;http://www.terraeco.net/IMG/png/symbol_orange.png
Le Pontet (Avignon) - Zone périurbaine;32.0;4.857208;43.960158;;http://www.terraeco.net/IMG/png/symbol_orange.png
P. Roth (Saint-Quentin) - Zone urbaine;32.0;3.284;49.851333;;http://www.terraeco.net/IMG/png/symbol_orange.png
 Acacia (Valenciennes) - Zone urbaine;35.0;3.50793;50.35856;;http://www.terraeco.net/IMG/png/symbol_blank.png
Marignane Ville - Zone urbaine;36.0;5.212778;43.419722;;http://www.terraeco.net/IMG/png/symbol_blank.png
Nogent sur Oise (Creil) - Zone périurbaine;36.0;2.482167;49.276386;;http://www.terraeco.net/IMG/png/symbol_blank.png
Vaulx-en-Velin (Lyon) - Zone urbaine;36.0;4.924919;45.778906;;http://www.terraeco.net/IMG/png/symbol_blank.png
Ville de Schoelcher (Fort-de-France) - Zone urbaine;36.0;-61.100556;14.616389;;http://www.terraeco.net/IMG/png/symbol_blank.png
Lamentin Bas Mission (Fort-de-France) - Zone urbaine;36.0;-61.004306;14.601772;;http://www.terraeco.net/IMG/png/symbol_blank.png
Salouel (Amiens) - Zone périurbaine;37.0;2.239806;49.868889;;http://www.terraeco.net/IMG/png/symbol_blank.png
Berthelot (Calais)  - Zone urbaine;38.0;1.84276;50.9471;;http://www.terraeco.net/IMG/png/symbol_blank.png
St Martin d'Heres (Grenoble) - Zone urbaine;39.0;5.753247;45.182972;;http://www.terraeco.net/IMG/png/symbol_blank.png
Parmentier (Calais) - Zone urbaine;40.0;1.8425;50.950833;;http://www.terraeco.net/IMG/png/symbol_blank.png
Les Frenes (Grenoble) - Zone urbaine;40.0;5.735664;45.162178;;http://www.terraeco.net/IMG/png/symbol_blank.png
Theuriet (Douai) - Zone urbaine;41.0;3.082778;50.366664;;http://www.terraeco.net/IMG/png/symbol_blank.png
Lyon Centre - Zone urbaine;44.0;4.854214;45.757733;;http://www.terraeco.net/IMG/png/symbol_blank.png
Armentieres Centre (Lille) - Zone urbaine;46.0;2.885236;50.688733;;http://www.terraeco.net/IMG/png/symbol_blank.png
Gerland (Lyon) - Zone périurbaine;52.0;4.829794;45.735292;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
Gaillard (Annemasse) - Zone périurbaine;55.0;6.214859;46.193692;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
Tourcoing Centre (Lille) - Zone urbaine;56.0;3.159958;50.72545;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
Novel (Annecy) – Zone périurbaine;57.0;6.135556;45.916944;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
Loverchy (Annecy) - Zone périurbaine;58.0;6.118333;45.895278;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
Marseille Saint Louis - Zone urbaine;110.0;5.360656;43.348083;;http://www.terraeco.net/IMG/png/symbol_noir-2.png
